"Gene","Gene name","Reliability","Validated","Supported","Approved","Uncertain","Cell-to-cell variation spatial","Cell-to-cell variation intensity","Cell cycle dependency","GO id"
"ENSG00000172179","PRL","Uncertain","","","","Cytosol","","","","Cytosol (GO:0005829)"
"ENSG00000172183","ISG20","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000172197","MBOAT1","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000172201","ID4","Supported","","Nucleus","","","","Nucleus","","Nucleus (GO:0005634)"
"ENSG00000172216","CEBPB","Validated","Nucleoplasm","","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000172239","PAIP1","Approved","","","Cytosol;Plasma membrane","","","Plasma membrane","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000172243","CLEC7A","Approved","","Vesicles","","Nucleoplasm","","Vesicles","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000172260","NEGR1","Approved","","","Actin filaments;Cytosol;Vesicles","","","Actin filaments","","Actin filaments (GO:0015629);Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000172262","ZNF131","Validated","Nucleoplasm","Intermediate filaments","","","","Intermediate filaments","","Intermediate filaments (GO:0045111);Nucleoplasm (GO:0005654)"
"ENSG00000172264","MACROD2","Supported","","Nucleoli;Nucleus","Centrosome","","","","","Centrosome (GO:0005813);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000172270","BSG","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000172273","HINFP","Supported","","Cell Junctions;Cytosol;Nucleus","","","","","","Cell Junctions (GO:0030054);Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000172292","CERS6","Supported","","Nucleus","","","","Nucleus","","Nucleus (GO:0005634)"
"ENSG00000172296","SPTLC3","Supported","","Microtubules","","","","","","Microtubules (GO:0015630)"
"ENSG00000172301","COPRS","Supported","","Cytosol;Nucleus;Plasma membrane","","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000172331","BPGM","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000172336","POP7","Supported","","Nucleoli;Vesicles","","","","","","Nucleoli (GO:0005730);Vesicles (GO:0043231)"
"ENSG00000172339","ALG14","Approved","","","Nucleoli;Nucleus","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000172340","SUCLG2","Supported","","Mitochondria","Plasma membrane","","","","","Mitochondria (GO:0005739);Plasma membrane (GO:0005886)"
"ENSG00000172346","CSDC2","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000172348","RCAN2","Approved","","","Mitochondria;Nucleoplasm","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000172349","IL16","Approved","","","Cytosol;Nuclear speckles;Plasma membrane","","","","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000172354","GNB2","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000172361","CFAP53","Approved","","","Midbody","","","","Midbody (biological definition)","Midbody (GO:0030496)"
"ENSG00000172375","C2CD2L","Approved","","","Cytosol;Nuclear membrane;Nucleoli;Nucleus","","Cytosol;Nucleus","","","Cytosol (GO:0005829);Nuclear membrane (GO:0031965);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000172379","ARNT2","Approved","","","Mitochondria;Nucleus","","","","","Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000172380","GNG12","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000172399","MYOZ2","Approved","","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000172403","SYNPO2","Supported","","Actin filaments;Cytosol;Vesicles","","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000172409","CLP1","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172425","TTC36","Uncertain","","","","Nucleoplasm","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172428","MYEOV2","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000172432","GTPBP2","Validated","Vesicles","","","","","","","Vesicles (GO:0043231)"
"ENSG00000172456","FGGY","Approved","","","Nuclear bodies;Nucleoplasm","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000172461","FUT9","Approved","","","Cytokinetic bridge;Cytosol;Microtubules;Nucleoplasm","","","Cytokinetic bridge","Cytokinetic bridge (biological definition)","Cytokinetic bridge (GO:0045171);Cytosol (GO:0005829);Microtubules (GO:0015630);Nucleoplasm (GO:0005654)"
"ENSG00000172465","TCEAL1","Supported","","Nucleoplasm","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000172466","ZNF24","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000172469","MANEA","Supported","","Golgi apparatus","","","","Golgi apparatus","","Golgi apparatus (GO:0005794)"
"ENSG00000172478","C2orf54","Approved","","","Golgi apparatus;Nucleoplasm","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000172482","AGXT","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000172493","AFF1","Approved","","","Mitochondria;Nucleoplasm","","","Mitochondria","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000172497","ACOT12","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000172500","FIBP","Supported","","Nuclear speckles","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000172530","BANP","Supported","","Nuclear bodies;Nucleoplasm","","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000172531","PPP1CA","Supported","","Cytosol;Nucleoplasm","Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000172534","HCFC1","Supported","","Mitochondria;Nucleoplasm","","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000172572","PDE3A","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000172575","RASGRP1","Supported","","Cytosol;Plasma membrane","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000172586","CHCHD1","Supported","","Mitochondria;Nucleoli fibrillar center;Nucleoplasm","","","","","","Mitochondria (GO:0005739);Nucleoli fibrillar center (GO:0001650);Nucleoplasm (GO:0005654)"
"ENSG00000172590","MRPL52","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000172594","SMPDL3A","Approved","","","Mitochondria;Nucleoli;Nucleus","","Mitochondria;Nucleoli","","","Mitochondria (GO:0005739);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000172602","RND1","Supported","","Actin filaments;Plasma membrane","Vesicles","","","","","Actin filaments (GO:0015629);Plasma membrane (GO:0005886);Vesicles (GO:0043231)"
"ENSG00000172613","RAD9A","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172661","FAM21C","Supported","","Vesicles","Nucleoli","Cytosol","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730);Vesicles (GO:0043231)"
"ENSG00000172663","TMEM134","Supported","","Cytosol","","","","Cytosol","","Cytosol (GO:0005829)"
"ENSG00000172667","ZMAT3","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172671","ZFAND4","Approved","","","Golgi apparatus","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000172716","SLFN11","Validated","Nucleoplasm","","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000172725","CORO1B","Validated","Cytosol;Plasma membrane","","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000172728","FUT10","Approved","","","Endoplasmic reticulum;Golgi apparatus;Nucleoplasm","","","","","Endoplasmic reticulum (GO:0005783);Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000172731","LRRC20","Approved","","","Cytosol;Nucleoplasm","","","Nucleoplasm","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000172732","MUS81","Supported","","Nucleoli fibrillar center","Nucleus","","","","","Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000172733","PURG","Approved","","","Nucleoli;Nucleus;Plasma membrane","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000172748","ZNF596","Approved","","","Mitochondria;Nucleoli","","","","","Mitochondria (GO:0005739);Nucleoli (GO:0005730)"
"ENSG00000172766","NAA16","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000172775","FAM192A","Supported","","Nucleoplasm;Vesicles","","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000172780","RAB43","Supported","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000172785","CBWD1","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000172789","HOXC5","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172795","DCP2","Approved","","","Cell Junctions;Cytoplasmic bodies;Nucleoplasm","","","","","Cell Junctions (GO:0030054);Cytoplasmic bodies (GO:0000932);Nucleoplasm (GO:0005654)"
"ENSG00000172803","SNX32","Uncertain","","","","Cell Junctions;Focal adhesion sites","","","","Cell Junctions (GO:0030054);Focal adhesion sites (GO:0005925)"
"ENSG00000172809","RPL38","Supported","","Cytosol;Endoplasmic reticulum","","","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783)"
"ENSG00000172818","OVOL1","Approved","","","Nucleus","","","Nucleus","","Nucleus (GO:0005634)"
"ENSG00000172819","RARG","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172824","CES4A","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000172828","CES3","Approved","","","Endoplasmic reticulum;Nuclear membrane","","","","","Endoplasmic reticulum (GO:0005783);Nuclear membrane (GO:0031965)"
"ENSG00000172830","SSH3","Approved","","","Actin filaments;Cytosol;Nuclear speckles;Plasma membrane","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829);Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000172831","CES2","Approved","","","Cytosol;Golgi apparatus","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794)"
"ENSG00000172840","PDP2","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000172867","KRT2","Approved","","","Cytosol;Golgi apparatus;Intermediate filaments","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Intermediate filaments (GO:0045111)"
"ENSG00000172869","DMXL1","Supported","","Cytosol;Nucleoli","","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730)"
"ENSG00000172878","METAP1D","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000172888","ZNF621","Supported","","Nuclear speckles","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000172890","NADSYN1","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000172893","DHCR7","Supported","","Cytosol;Endoplasmic reticulum","","","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783)"
"ENSG00000172915","NBEA","Approved","","","Golgi apparatus;Nucleoli;Nucleus","","","","","Golgi apparatus (GO:0005794);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000172922","RNASEH2C","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000172927","MYEOV","Approved","","","Nucleus;Vesicles","","","","","Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000172932","ANKRD13D","Approved","","","Mitochondria;Nucleus","","","Mitochondria;Nucleus","","Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000172935","MRGPRF","Supported","","Plasma membrane","Nuclear membrane","","","","","Nuclear membrane (GO:0031965);Plasma membrane (GO:0005886)"
"ENSG00000172936","MYD88","Supported","","Cytosol","Mitochondria;Vesicles","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Vesicles (GO:0043231)"
"ENSG00000172939","OXSR1","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000172943","PHF8","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000172954","LCLAT1","Supported","","Endoplasmic reticulum","","Cytosol","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783)"
"ENSG00000172977","KAT5","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000172985","SH3RF3","Validated","Nucleoplasm","","Centrosome;Cytosol","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000172986","GXYLT2","Approved","","","Cytokinetic bridge;Midbody ring;Nucleoplasm","","","Cytokinetic bridge","Cytokinetic bridge (biological definition);Midbody ring (biological definition)","Cytokinetic bridge (GO:0045171);Midbody ring (GO:0070938);Nucleoplasm (GO:0005654)"
"ENSG00000172992","DCAKD","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000172995","ARPP21","Approved","","","Cytosol;Nucleoli","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730)"
"ENSG00000173011","TADA2B","Approved","","","Nuclear speckles","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000173020","ADRBK1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173039","RELA","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000173040","EVC2","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000173041","ZNF680","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000173064","HECTD4","Approved","","","Nucleoplasm;Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000173065","FAM222B","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173068","BNC2","Supported","","Cytosol;Nucleus","","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000173083","HPSE","Supported","","Nucleoplasm;Vesicles","","","","Nucleoplasm","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000173085","COQ2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000173088","C10orf131","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000173093","CCDC63","Approved","","","Nuclear bodies;Nucleoplasm;Vesicles","","","Nucleoplasm;Vesicles","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000173110","HSPA6","Uncertain","","","","Nucleoplasm;Vesicles","Nucleoplasm","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000173113","TRMT112","Approved","","","Microtubules;Nucleus","","","","","Microtubules (GO:0015630);Nucleus (GO:0005634)"
"ENSG00000173114","LRRN3","Approved","","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000173120","KDM2A","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000173137","ADCK5","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000173141","MRPL57","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000173145","NOC3L","Validated","Nucleoli","Nucleus","","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000173153","ESRRA","Approved","","Nucleus","Cytokinetic bridge;Microtubules;Nucleoli fibrillar center","","","Cytokinetic bridge;Microtubules","Cytokinetic bridge (biological definition)","Cytokinetic bridge (GO:0045171);Microtubules (GO:0015630);Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000173163","COMMD1","Supported","","Cytosol;Nucleoplasm","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000173166","RAPH1","Approved","","Plasma membrane","Cytosol","Nuclear bodies","","","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604);Plasma membrane (GO:0005886)"
"ENSG00000173171","MTX1","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000173175","ADCY5","Uncertain","","","","Intermediate filaments","","","","Intermediate filaments (GO:0045111)"
"ENSG00000173193","PARP14","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000173200","PARP15","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000173207","CKS1B","Approved","","","Cytosol;Mitochondria;Nucleus;Vesicles","","","Cytosol;Mitochondria;Nucleus;Vesicles","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000173209","AHSA2","Approved","","","Cytokinetic bridge;Microtubules;Vesicles","","","Cytokinetic bridge","Cytokinetic bridge (biological definition)","Cytokinetic bridge (GO:0045171);Microtubules (GO:0015630);Vesicles (GO:0043231)"
"ENSG00000173210","ABLIM3","Approved","","","Cell Junctions;Nucleoplasm;Plasma membrane","","","","","Cell Junctions (GO:0030054);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000173212","MAB21L3","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173214","KIAA1919","Uncertain","","","","Intermediate filaments","","","","Intermediate filaments (GO:0045111)"
"ENSG00000173218","VANGL1","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173221","GLRX","Supported","","Cytosol;Plasma membrane","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000173226","IQCB1","Supported","","Cytokinetic bridge;Microtubules;Mitotic spindle","","","","Cytokinetic bridge;Mitotic spindle","Cytokinetic bridge (biological definition);Mitotic spindle (biological definition)","Cytokinetic bridge (GO:0045171);Microtubules (GO:0015630);Mitotic spindle (GO:0072686)"
"ENSG00000173230","GOLGB1","Validated","Golgi apparatus","","","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000173258","ZNF483","Approved","","","Nucleoli","","","","","Nucleoli (GO:0005730)"
"ENSG00000173261","PLAC8L1","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000173262","SLC2A14","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173264","GPR137","Approved","","","Actin filaments;Nucleoli;Nucleus","","","","","Actin filaments (GO:0015629);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000173267","SNCG","Approved","","","Golgi apparatus;Plasma membrane","","","","","Golgi apparatus (GO:0005794);Plasma membrane (GO:0005886)"
"ENSG00000173269","MMRN2","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173272","MZT2A","Supported","","Centrosome","Cytosol","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829)"
"ENSG00000173273","TNKS","Approved","","","Nuclear membrane;Nucleoplasm","","","","","Nuclear membrane (GO:0031965);Nucleoplasm (GO:0005654)"
"ENSG00000173275","ZNF449","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000173276","ZBTB21","Validated","Nucleus","","","","","","","Nucleus (GO:0005634)"
"ENSG00000173281","PPP1R3B","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000173320","STOX2","Uncertain","","","","Actin filaments;Cytosol;Nucleoplasm","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000173327","MAP3K11","Supported","","Cytosol;Microtubule organizing center","","","","","","Cytosol (GO:0005829);Microtubule organizing center (GO:0005815)"
"ENSG00000173334","TRIB1","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173338","KCNK7","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173372","C1QA","Uncertain","","","","Cytosol;Golgi apparatus","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794)"
"ENSG00000173376","NDNF","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173391","OLR1","Supported","","Plasma membrane","Vesicles","Nucleoplasm","","","","Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886);Vesicles (GO:0043231)"
"ENSG00000173402","DAG1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173406","DAB1","Validated","Vesicles","","","","","","","Vesicles (GO:0043231)"
"ENSG00000173409","ARV1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173418","NAA20","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000173421","CCDC36","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173436","MINOS1","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000173442","EHBP1L1","Approved","","","Cytosol;Nucleoli;Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730);Plasma membrane (GO:0005886)"
"ENSG00000173451","THAP2","Approved","","","Golgi apparatus;Nucleoplasm","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000173456","RNF26","Approved","","","Cytosol;Nucleoplasm;Vesicles","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000173465","SSSCA1","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000173467","AGR3","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000173473","SMARCC1","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173480","ZNF417","Uncertain","","","","Nucleoplasm","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173482","PTPRM","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173486","FKBP2","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173530","TNFRSF10D","Approved","","","Actin filaments;Plasma membrane","","","","","Actin filaments (GO:0015629);Plasma membrane (GO:0005886)"
"ENSG00000173540","GMPPB","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000173542","MOB1B","Approved","","Cytosol","Nucleoli;Nucleus","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000173545","ZNF622","Validated","Cytosol;Nucleus","Nucleoli","Golgi apparatus","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000173546","CSPG4","Approved","","","Nucleus;Plasma membrane","","","","","Nucleus (GO:0005634);Plasma membrane (GO:0005886)"
"ENSG00000173557","C2orf70","Approved","","","Cytosol;Nucleus;Vesicles","","Cytosol;Nucleus","Vesicles","","Cytosol (GO:0005829);Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000173559","NABP1","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000173575","CHD2","Validated","Nucleus","","","","","","","Nucleus (GO:0005634)"
"ENSG00000173581","CCDC106","Supported","","Nucleus","","Cytosol","","Nucleus","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000173588","CEP83","Approved","","","Golgi apparatus;Nucleus","","","","","Golgi apparatus (GO:0005794);Nucleus (GO:0005634)"
"ENSG00000173597","SULT1B1","Approved","","","Golgi apparatus;Nucleoplasm","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000173598","NUDT4","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000173599","PC","Validated","Mitochondria","","","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000173611","SCAI","Supported","","Nucleus","Nuclear membrane","","","","","Nuclear membrane (GO:0031965);Nucleus (GO:0005634)"
"ENSG00000173614","NMNAT1","Supported","","Nuclear bodies;Nucleoplasm","","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000173638","SLC19A1","Approved","","","Plasma membrane","","","","","Plasma membrane (GO:0005886)"
"ENSG00000173641","HSPB7","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173673","HES3","Uncertain","","","","Nucleus","","","","Nucleus (GO:0005634)"
"ENSG00000173674","EIF1AX","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000173681","CXorf23","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000173692","PSMD1","Approved","","","Actin filaments;Nucleoplasm","","","","","Actin filaments (GO:0015629);Nucleoplasm (GO:0005654)"
"ENSG00000173698","ADGRG2","Approved","","Plasma membrane","Cytosol","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000173705","SUSD5","Uncertain","","","","Golgi apparatus;Vesicles","","","","Golgi apparatus (GO:0005794);Vesicles (GO:0043231)"
"ENSG00000173706","HEG1","Approved","","","Vesicles","","Vesicles","","","Vesicles (GO:0043231)"
"ENSG00000173715","C11orf80","Approved","","","Centrosome","","","","","Centrosome (GO:0005813)"
"ENSG00000173726","TOMM20","Validated","Mitochondria","","","","","","","Mitochondria (GO:0005739)"
"ENSG00000173744","AGFG1","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000173786","CNP","Validated","Cytosol;Nucleus","","","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000173801","JUP","Validated","Cell Junctions;Plasma membrane;Vesicles","","","","","","","Cell Junctions (GO:0030054);Plasma membrane (GO:0005886);Vesicles (GO:0043231)"
"ENSG00000173805","HAP1","Supported","","Cytosol","Nucleoli","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730)"
"ENSG00000173821","RNF213","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000173825","TIGD3","Approved","","","Nuclear membrane;Nucleoplasm","","","","","Nuclear membrane (GO:0031965);Nucleoplasm (GO:0005654)"
"ENSG00000173838","MARCH10","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000173848","NET1","Approved","","","Nucleus;Vesicles","","Nucleus;Vesicles","","","Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000173852","DPY19L1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000173875","ZNF791","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000173889","PHC3","Supported","","Nucleus","","","","Nucleus","","Nucleus (GO:0005634)"
"ENSG00000173890","GPR160","Supported","","Plasma membrane","","","","Plasma membrane","","Plasma membrane (GO:0005886)"
"ENSG00000173894","CBX2","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
